12,11 -> 7 : vertical split at 3
12,12 -> 1 : square
13,1 -> 13 : horizontal split at 1
13,2 -> 8 : horizontal split at 1
13,3 -> 7 : horizontal split at 1
13,4 -> 7 : horizontal split at 1
13,5 -> 6 : horizontal split at 3
13,6 -> 6 : horizontal split at 3
13,7 -> 6 : horizontal split at 6
13,8 -> 6 : horizontal split at 5
13,9 -> 7 : horizontal split at 4
13,10 -> 7 : horizontal split at 3
13,11 -> 6 : basic solution 1:4,1:4,2:7,2:1,1:5,1:6,
13,12 -> 7 : horizontal split at 4
13,13 -> 1 : square
14,1 -> 14 : horizontal split at 1
14,2 -> 7 : scale 2
14,3 -> 7 : horizontal split at 2
14,4 -> 5 : scale 2
14,5 -> 7 : horizontal split at 4
14,6 -> 5 : scale 2
14,7 -> 2 : scale 7
14,8 -> 5 : scale 2
14,9 -> 7 : horizontal split at 5
14,10 -> 5 : scale 2
14,11 -> 7 : horizontal split at 3
14,12 -> 5 : scale 2
14,13 -> 7 : vertical split at 6
14,14 -> 1 : square
15,1 -> 15 : horizontal split at 1
15,2 -> 9 : horizontal split at 1
15,3 -> 5 : scale 3
15,4 -> 7 : horizontal split at 3
15,5 -> 3 : scale 5
15,6 -> 4 : scale 3
15,7 -> 8 : horizontal split at 7
15,8 -> 8 : horizontal split at 3
15,9 -> 4 : scale 3
15,10 -> 3 : scale 5
15,11 -> 7 : horizontal split at 4
15,12 -> 5 : scale 3
15,13 -> 8 : vertical split at 3
15,14 -> 7 : horizontal split at 7
15,15 -> 1 : square
16,1 -> 16 : horizontal split at 1
16,2 -> 8 : scale 2
16,3 -> 8 : horizontal split at 1
16,4 -> 4 : scale 4
16,5 -> 7 : horizontal split at 5
16,6 -> 5 : scale 2
16,7 -> 7 : horizontal split at 2
16,8 -> 2 : scale 8
16,9 -> 7 : horizontal split at 7
16,10 -> 5 : scale 2
16,11 -> 7 : horizontal split at 5
16,12 -> 4 : scale 4
16,13 -> 8 : horizontal split at 3
16,14 -> 7 : scale 2
16,15 -> 7 : horizontal split at 6
16,16 -> 1 : square
17,1 -> 17 : horizontal split at 1
17,2 -> 10 : horizontal split at 1
17,3 -> 8 : horizontal split at 2
17,4 -> 8 : horizontal split at 1
17,5 -> 7 : horizontal split at 2
17,6 -> 7 : horizontal split at 2
17,7 -> 7 : horizontal split at 3
17,8 -> 8 : horizontal split at 4
17,9 -> 8 : horizontal split at 8
17,10 -> 7 : horizontal split at 5
17,11 -> 7 : horizontal split at 6
17,12 -> 7 : horizontal split at 5
17,13 -> 8 : horizontal split at 4
17,14 -> 7 : horizontal split at 7
17,15 -> 8 : horizontal split at 5
17,16 -> 8 : basic solution 1:5,2:4,2:1,1:6,1:6,1:3,2:7,1:10,
17,17 -> 1 : square
18,1 -> 18 : horizontal split at 1
18,2 -> 9 : scale 2
18,3 -> 6 : scale 3
18,4 -> 6 : scale 2
18,5 -> 7 : horizontal split at 3
18,6 -> 3 : scale 6
18,7 -> 7 : horizontal split at 4
18,8 -> 6 : scale 2
18,9 -> 2 : scale 9
18,10 -> 6 : scale 2
18,11 -> 7 : horizontal split at 7
18,12 -> 3 : scale 6
18,13 -> 7 : horizontal split at 5
18,14 -> 6 : scale 2
18,15 -> 5 : scale 3
18,16 -> 7 : scale 2
18,17 -> 8 : vertical split at 8
18,18 -> 1 : square
19,1 -> 19 : horizontal split at 1
19,2 -> 11 : horizontal split at 1
19,3 -> 9 : horizontal split at 1
19,4 -> 8 : horizontal split at 3
19,5 -> 8 : horizontal split at 4
19,6 -> 7 : horizontal split at 3
19,7 -> 7 : horizontal split at 5
19,8 -> 7 : horizontal split at 3
19,9 -> 7 : horizontal split at 9
19,10 -> 7 : horizontal split at 4
19,11 -> 7 : horizontal split at 8
19,12 -> 7 : horizontal split at 7
19,13 -> 7 : horizontal split at 6
19,14 -> 7 : horizontal split at 7
19,15 -> 7 : horizontal split at 9
19,16 -> 7 : basic solution 1:6,1:6,2:10,2:1,2:1,1:7,1:9,
19,17 -> 9 : basic solution 1:3,1:3,1:3,2:7,2:2,1:5,1:5,2:7,1:12,
19,18 -> 7 : basic solution 1:5,2:5,1:7,1:7,1:3,2:8,1:11,
19,19 -> 1 : square
20,1 -> 20 : horizontal split at 1
20,2 -> 10 : scale 2
20,3 -> 9 : horizontal split at 2
20,4 -> 5 : scale 4
20,5 -> 4 : scale 5
20,6 -> 6 : scale 2
20,7 -> 7 : horizontal split at 6
20,8 -> 4 : scale 4
20,9 -> 8 : horizontal split at 2
20,10 -> 2 : scale 10
20,11 -> 8 : horizontal split at 9
20,12 -> 4 : scale 4
20,13 -> 7 : horizontal split at 7
20,14 -> 6 : scale 2
20,15 -> 4 : scale 5
20,16 -> 5 : scale 4
20,17 -> 7 : basic solution 1:6,1:6,2:11,2:1,2:1,1:8,1:9,
20,18 -> 6 : scale 2
20,19 -> 9 : vertical split at 4
20,20 -> 1 : square
21,1 -> 21 : horizontal split at 1
21,2 -> 12 : horizontal split at 1
21,3 -> 7 : scale 3
21,4 -> 9 : horizontal split at 1
21,5 -> 8 : horizontal split at 5
21,6 -> 5 : scale 3
21,7 -> 3 : scale 7
21,8 -> 7 : horizontal split at 5
21,9 -> 5 : scale 3
21,10 -> 7 : horizontal split at 5
21,11 -> 7 : horizontal split at 10
21,12 -> 5 : scale 3
21,13 -> 7 : horizontal split at 8
21,14 -> 3 : scale 7
21,15 -> 5 : scale 3
21,16 -> 8 : horizontal split at 5
21,17 -> 9 : horizontal split at 4
21,18 -> 5 : scale 3
21,19 -> 7 : basic solution 1:4,2:4,1:8,2:11,2:1,1:9,1:10,
21,20 -> 8 : vertical split at 6
21,21 -> 1 : square
22,1 -> 22 : horizontal split at 1
22,2 -> 11 : scale 2
22,3 -> 10 : horizontal split at 1
22,4 -> 7 : scale 2
22,5 -> 8 : horizontal split at 2
22,6 -> 6 : scale 2
22,7 -> 9 : horizontal split at 7
22,8 -> 6 : scale 2
22,9 -> 8 : horizontal split at 4
22,10 -> 6 : scale 2
22,11 -> 2 : scale 11
22,12 -> 6 : scale 2
22,13 -> 8 : horizontal split at 9
22,14 -> 6 : scale 2
22,15 -> 8 : horizontal split at 10
22,16 -> 6 : scale 2
22,17 -> 8 : horizontal split at 5
22,18 -> 7 : scale 2
22,19 -> 8 : vertical split at 8
22,20 -> 6 : scale 2
22,21 -> 8 : horizontal split at 7
22,22 -> 1 : square
23,1 -> 23 : horizontal split at 1
23,2 -> 13 : horizontal split at 1
23,3 -> 10 : horizontal split at 2
23,4 -> 9 : horizontal split at 3
23,5 -> 8 : horizontal split at 3
23,6 -> 8 : horizontal split at 2
23,7 -> 8 : horizontal split at 2
23,8 -> 9 : horizontal split at 3
23,9 -> 8 : horizontal split at 5
23,10 -> 8 : horizontal split at 3
23,11 -> 8 : horizontal split at 11
23,12 -> 8 : horizontal split at 3
23,13 -> 8 : horizontal split at 10
23,14 -> 8 : horizontal split at 9
23,15 -> 8 : horizontal split at 5
23,16 -> 8 : horizontal split at 7
23,17 -> 8 : horizontal split at 6
23,18 -> 8 : horizontal split at 5
23,19 -> 9 : horizontal split at 4
23,20 -> 8 : horizontal split at 8
23,21 -> 8 : horizontal split at 9
23,22 -> 8 : horizontal split at 11
23,23 -> 1 : square
24,1 -> 24 : horizontal split at 1
24,2 -> 12 : scale 2
24,3 -> 8 : scale 3
24,4 -> 6 : scale 4
24,5 -> 9 : horizontal split at 4
24,6 -> 4 : scale 6
24,7 -> 8 : horizontal split at 3
24,8 -> 3 : scale 8
24,9 -> 5 : scale 3
24,10 -> 6 : scale 2
24,11 -> 7 : horizontal split at 11
24,12 -> 2 : scale 12
24,13 -> 7 : horizontal split at 11
24,14 -> 6 : scale 2
24,15 -> 5 : scale 3
24,16 -> 3 : scale 8
24,17 -> 8 : horizontal split at 7
24,18 -> 4 : scale 6
24,19 -> 9 : horizontal split at 5
24,20 -> 5 : scale 4
24,21 -> 7 : scale 3
24,22 -> 7 : scale 2
24,23 -> 8 : vertical split at 8
24,24 -> 1 : square
25,1 -> 25 : horizontal split at 1
25,2 -> 14 : horizontal split at 1
25,3 -> 11 : horizontal split at 1
25,4 -> 10 : horizontal split at 1
25,5 -> 5 : scale 5
25,6 -> 8 : horizontal split at 3
25,7 -> 8 : horizontal split at 4
25,8 -> 9 : horizontal split at 4
25,9 -> 8 : horizontal split at 7
25,10 -> 4 : scale 5
25,11 -> 8 : horizontal split at 3
25,12 -> 8 : horizontal split at 4
25,13 -> 8 : horizontal split at 12
25,14 -> 8 : horizontal split at 4
25,15 -> 4 : scale 5
25,16 -> 8 : horizontal split at 9
25,17 -> 9 : horizontal split at 8
25,18 -> 8 : horizontal split at 7
25,19 -> 8 : horizontal split at 6
25,20 -> 5 : scale 5
25,21 -> 8 : horizontal split at 7
25,22 -> 8 : horizontal split at 11
25,23 -> 8 : basic solution 1:6,1:6,1:6,2:17,2:1,1:7,1:8,1:8,
25,24 -> 8 : horizontal split at 9
25,25 -> 1 : square
26,1 -> 26 : horizontal split at 1
26,2 -> 13 : scale 2
26,3 -> 11 : horizontal split at 2
26,4 -> 8 : scale 2
26,5 -> 9 : horizontal split at 5
26,6 -> 7 : scale 2
26,7 -> 8 : horizontal split at 5
26,8 -> 7 : scale 2
26,9 -> 9 : horizontal split at 8
26,10 -> 6 : scale 2
26,11 -> 8 : horizontal split at 4
26,12 -> 6 : scale 2
26,13 -> 2 : scale 13
26,14 -> 6 : scale 2
26,15 -> 8 : horizontal split at 5
26,16 -> 6 : scale 2
26,17 -> 9 : horizontal split at 9
26,18 -> 7 : scale 2
26,19 -> 8 : horizontal split at 7
26,20 -> 7 : scale 2
26,21 -> 8 : horizontal split at 12
26,22 -> 6 : scale 2
26,23 -> 8 : vertical split at 10
26,24 -> 7 : scale 2
26,25 -> 8 : vertical split at 12
26,26 -> 1 : square
27,1 -> 27 : horizontal split at 1
27,2 -> 15 : horizontal split at 1
27,3 -> 9 : scale 3
27,4 -> 10 : horizontal split at 3
27,5 -> 9 : horizontal split at 2
27,6 -> 6 : scale 3
27,7 -> 8 : horizontal split at 6
27,8 -> 8 : horizontal split at 3
27,9 -> 3 : scale 9
27,10 -> 8 : horizontal split at 5
27,11 -> 8 : horizontal split at 5
27,12 -> 6 : scale 3
27,13 -> 8 : horizontal split at 13
27,14 -> 8 : horizontal split at 6
27,15 -> 6 : scale 3
27,16 -> 8 : horizontal split at 11
27,17 -> 8 : horizontal split at 10
27,18 -> 3 : scale 9
27,19 -> 8 : horizontal split at 8
27,20 -> 8 : horizontal split at 7
27,21 -> 6 : scale 3
27,22 -> 8 : horizontal split at 11
27,23 -> 8 : basic solution 1:6,2:6,1:7,1:7,1:7,1:5,2:11,1:16,
27,24 -> 7 : scale 3
27,25 -> 10 : basic solution 1:6,1:5,1:5,3:6,2:7,2:3,2:3,1:11,2:13,1:14,
27,26 -> 8 : horizontal split at 13
27,27 -> 1 : square
28,1 -> 28 : horizontal split at 1
28,2 -> 14 : scale 2
28,3 -> 12 : horizontal split at 1
28,4 -> 7 : scale 4
28,5 -> 9 : horizontal split at 3
28,6 -> 7 : scale 2
28,7 -> 4 : scale 7
28,8 -> 5 : scale 4
28,9 -> 8 : horizontal split at 9
28,10 -> 7 : scale 2
28,11 -> 8 : horizontal split at 6
28,12 -> 5 : scale 4
28,13 -> 9 : horizontal split at 13
28,14 -> 2 : scale 14
28,15 -> 8 : horizontal split at 10
28,16 -> 5 : scale 4
28,17 -> 8 : horizontal split at 11
28,18 -> 7 : scale 2
28,19 -> 8 : horizontal split at 9
28,20 -> 5 : scale 4
28,21 -> 4 : scale 7
28,22 -> 7 : scale 2
28,23 -> 9 : horizontal split at 5
28,24 -> 5 : scale 4
28,25 -> 10 : vertical split at 11
28,26 -> 7 : scale 2
28,27 -> 8 : basic solution 1:8,2:8,1:10,1:10,1:3,2:3,2:11,1:17,
28,28 -> 1 : square
29,1 -> 29 : horizontal split at 1
29,2 -> 16 : horizontal split at 1
29,3 -> 12 : horizontal split at 2
29,4 -> 11 : horizontal split at 1
29,5 -> 10 : horizontal split at 4
29,6 -> 9 : horizontal split at 2
29,7 -> 10 : horizontal split at 7
29,8 -> 8 : horizontal split at 5
29,9 -> 9 : horizontal split at 2
29,10 -> 8 : horizontal split at 4
29,11 -> 8 : horizontal split at 7
29,12 -> 8 : horizontal split at 5
29,13 -> 9 : horizontal split at 3
29,14 -> 8 : horizontal split at 7
29,15 -> 8 : horizontal split at 5
29,16 -> 9 : horizontal split at 13
29,17 -> 8 : horizontal split at 12
29,18 -> 8 : horizontal split at 9
29,19 -> 8 : horizontal split at 10
29,20 -> 9 : horizontal split at 5
29,21 -> 8 : horizontal split at 8
29,22 -> 9 : horizontal split at 11
29,23 -> 9 : horizontal split at 6
29,24 -> 10 : horizontal split at 5
29,25 -> 10 : basic solution 1:10,1:8,2:1,3:1,2:2,2:2,3:15,2:3,1:11,1:14,
29,26 -> 8 : horizontal split at 13
29,27 -> 8 : basic solution 1:4,2:4,2:4,1:12,2:15,2:1,1:13,1:14,
29,28 -> 9 : horizontal split at 8
29,29 -> 1 : square
30,1 -> 30 : horizontal split at 1
30,2 -> 15 : scale 2
30,3 -> 10 : scale 3
30,4 -> 9 : scale 2
30,5 -> 6 : scale 5
30,6 -> 5 : scale 6
30,7 -> 9 : horizontal split at 2
30,8 -> 7 : scale 2
30,9 -> 6 : scale 3
30,10 -> 3 : scale 10
30,11 -> 8 : horizontal split at 8
30,12 -> 4 : scale 6
30,13 -> 9 : horizontal split at 4
30,14 -> 8 : scale 2
30,15 -> 2 : scale 15
30,16 -> 8 : scale 2
30,17 -> 9 : horizontal split at 13
30,18 -> 4 : scale 6
30,19 -> 8 : horizontal split at 11
30,20 -> 3 : scale 10
30,21 -> 6 : scale 3
30,22 -> 7 : scale 2
30,23 -> 9 : horizontal split at 7
30,24 -> 5 : scale 6
30,25 -> 5 : scale 5
30,26 -> 8 : scale 2
30,27 -> 6 : scale 3
30,28 -> 7 : scale 2
30,29 -> 9 : vertical split at 9
30,30 -> 1 : square
31,1 -> 31 : horizontal split at 1
31,2 -> 17 : horizontal split at 1
31,3 -> 13 : horizontal split at 1
31,4 -> 11 : horizontal split at 3
31,5 -> 10 : horizontal split at 5
31,6 -> 9 : horizontal split at 3
31,7 -> 9 : horizontal split at 3
31,8 -> 10 : horizontal split at 3
31,9 -> 9 : horizontal split at 4
31,10 -> 8 : horizontal split at 5
31,11 -> 9 : horizontal split at 9
31,12 -> 8 : horizontal split at 7
31,13 -> 8 : horizontal split at 5
31,14 -> 8 : horizontal split at 7
31,15 -> 8 : horizontal split at 6
31,16 -> 8 : horizontal split at 15
31,17 -> 8 : horizontal split at 14
31,18 -> 8 : horizontal split at 13
31,19 -> 8 : horizontal split at 12
31,20 -> 9 : horizontal split at 11
31,21 -> 8 : horizontal split at 10
31,22 -> 8 : horizontal split at 11
31,23 -> 8 : basic solution 1:7,2:7,1:12,1:12,1:2,2:9,1:11,1:11,
31,24 -> 8 : horizontal split at 15
31,25 -> 8 : basic solution 1:4,2:4,1:8,1:8,2:17,2:3,1:11,1:14,
31,26 -> 8 : basic solution 1:8,1:8,2:9,2:7,1:15,2:9,1:11,1:11,
31,27 -> 10 : basic solution 1:11,1:8,2:3,2:3,2:2,3:16,3:1,2:2,1:12,1:15,
31,28 -> 8 : basic solution 1:6,2:6,1:12,2:16,2:1,2:1,1:13,1:15,
31,29 -> 8 : basic solution 1:6,1:6,2:12,2:11,2:1,1:19,1:10,1:10,
31,30 -> 8 : basic solution 1:7,1:7,2:14,1:17,1:4,2:9,2:9,1:13,
31,31 -> 1 : square
32,1 -> 32 : horizontal split at 1
32,2 -> 16 : scale 2
32,3 -> 13 : horizontal split at 2
32,4 -> 8 : scale 4
32,5 -> 10 : horizontal split at 2
32,6 -> 8 : scale 2
32,7 -> 9 : horizontal split at 4
32,8 -> 4 : scale 8
32,9 -> 9 : horizontal split at 5
32,10 -> 7 : scale 2
32,11 -> 8 : horizontal split at 10
32,12 -> 5 : scale 4
32,13 -> 8 : horizontal split at 6
32,14 -> 7 : scale 2
32,15 -> 9 : horizontal split at 5
32,16 -> 2 : scale 16
32,17 -> 9 : horizontal split at 15
32,18 -> 7 : scale 2
32,19 -> 8 : horizontal split at 13
32,20 -> 5 : scale 4
32,21 -> 8 : horizontal split at 11
32,22 -> 7 : scale 2
32,23 -> 9 : horizontal split at 9
32,24 -> 4 : scale 8
32,25 -> 9 : horizontal split at 7
32,26 -> 8 : scale 2
32,27 -> 8 : basic solution 1:10,1:10,2:17,2:1,3:1,2:2,1:12,1:15,
32,28 -> 7 : scale 4
32,29 -> 8 : basic solution 1:5,1:5,2:10,1:11,1:11,1:4,2:14,1:18,
32,30 -> 7 : scale 2
32,31 -> 9 : basic solution 1:5,1:5,1:5,1:5,2:13,2:7,1:12,2:13,1:19,
32,32 -> 1 : square
33,1 -> 33 : horizontal split at 1
33,2 -> 18 : horizontal split at 1
33,3 -> 11 : scale 3
33,4 -> 12 : horizontal split at 1
33,5 -> 10 : horizontal split at 3
33,6 -> 7 : scale 3
33,7 -> 9 : horizontal split at 5
33,8 -> 10 : horizontal split at 4
33,9 -> 6 : scale 3
33,10 -> 9 : horizontal split at 3
33,11 -> 3 : scale 11
33,12 -> 6 : scale 3
33,13 -> 8 : horizontal split at 7
33,14 -> 8 : horizontal split at 7
33,15 -> 6 : scale 3
33,16 -> 9 : horizontal split at 16
33,17 -> 9 : horizontal split at 16
33,18 -> 6 : scale 3
33,19 -> 8 : horizontal split at 14
33,20 -> 8 : horizontal split at 13
33,21 -> 6 : scale 3
33,22 -> 3 : scale 11
33,23 -> 9 : horizontal split at 10
33,24 -> 6 : scale 3
33,25 -> 10 : horizontal split at 8
33,26 -> 8 : basic solution 1:5,2:5,1:10,1:9,1:9,1:1,2:16,1:17,
33,27 -> 7 : scale 3
33,28 -> 8 : basic solution 1:10,1:10,2:18,2:1,2:1,2:2,1:13,1:15,
33,29 -> 9 : vertical split at 11
33,30 -> 6 : scale 3
33,31 -> 9 : vertical split at 9
33,32 -> 9 : vertical split at 11
33,33 -> 1 : square
34,1 -> 34 : horizontal split at 1
34,2 -> 17 : scale 2
34,3 -> 14 : horizontal split at 1
34,4 -> 10 : scale 2
34,5 -> 11 : horizontal split at 4
34,6 -> 8 : scale 2
34,7 -> 9 : horizontal split at 6
34,8 -> 8 : scale 2
34,9 -> 9 : horizontal split at 7
34,10 -> 7 : scale 2
34,11 -> 9 : horizontal split at 11
34,12 -> 7 : scale 2
34,13 -> 8 : horizontal split at 8
34,14 -> 7 : scale 2
34,15 -> 8 : horizontal split at 9
34,16 -> 8 : scale 2
34,17 -> 2 : scale 17
34,18 -> 8 : scale 2
34,19 -> 8 : horizontal split at 15
34,20 -> 7 : scale 2
34,21 -> 8 : horizontal split at 13
34,22 -> 7 : scale 2
34,23 -> 9 : horizontal split at 11
34,24 -> 7 : scale 2
34,25 -> 8 : basic solution 1:7,2:7,1:14,1:13,1:1,2:11,2:11,1:12,
34,26 -> 8 : scale 2
34,27 -> 9 : horizontal split at 7
34,28 -> 7 : scale 2
34,29 -> 9 : vertical split at 12
34,30 -> 8 : scale 2
34,31 -> 9 : vertical split at 14
34,32 -> 8 : scale 2
34,33 -> 9 : horizontal split at 12
34,34 -> 1 : square
35,1 -> 35 : horizontal split at 1
35,2 -> 19 : horizontal split at 1
35,3 -> 14 : horizontal split at 2
35,4 -> 12 : horizontal split at 3
35,5 -> 7 : scale 5
35,6 -> 10 : horizontal split at 2
35,7 -> 5 : scale 7
35,8 -> 9 : horizontal split at 3
35,9 -> 10 : horizontal split at 8
35,10 -> 5 : scale 5
35,11 -> 8 : horizontal split at 11
35,12 -> 9 : horizontal split at 3
35,13 -> 9 : horizontal split at 9
35,14 -> 4 : scale 7
35,15 -> 5 : scale 5
35,16 -> 8 : horizontal split at 16
35,17 -> 9 : horizontal split at 17
35,18 -> 9 : horizontal split at 8
35,19 -> 8 : horizontal split at 16
35,20 -> 5 : scale 5
35,21 -> 4 : scale 7
35,22 -> 9 : horizontal split at 11
35,23 -> 9 : horizontal split at 12
35,24 -> 8 : horizontal split at 11
35,25 -> 5 : scale 5
35,26 -> 8 : horizontal split at 13
35,27 -> 9 : horizontal split at 8
35,28 -> 5 : scale 7
35,29 -> 9 : vertical split at 14
35,30 -> 5 : scale 5
35,31 -> 8 : basic solution 1:13,1:8,2:5,2:3,3:18,2:3,1:14,1:17,
35,32 -> 10 : horizontal split at 16
35,33 -> 9 : horizontal split at 11
35,34 -> 8 : basic solution 1:9,2:9,1:11,2:7,2:4,1:15,2:16,1:19,
35,35 -> 1 : square
36,1 -> 36 : horizontal split at 1
36,2 -> 18 : scale 2
36,3 -> 12 : scale 3
36,4 -> 9 : scale 4
36,5 -> 11 : horizontal split at 5
36,6 -> 6 : scale 6
36,7 -> 11 : horizontal split at 7
36,8 -> 6 : scale 4
36,9 -> 4 : scale 9
36,10 -> 7 : scale 2
36,11 -> 9 : horizontal split at 3
36,12 -> 3 : scale 12
36,13 -> 9 : horizontal split at 10
36,14 -> 7 : scale 2
36,15 -> 6 : scale 3
36,16 -> 6 : scale 4
36,17 -> 10 : horizontal split at 17
36,18 -> 2 : scale 18
36,19 -> 10 : horizontal split at 17
36,20 -> 6 : scale 4
36,21 -> 6 : scale 3
36,22 -> 7 : scale 2
36,23 -> 9 : horizontal split at 13
36,24 -> 3 : scale 12
36,25 -> 9 : horizontal split at 11
36,26 -> 7 : scale 2
36,27 -> 4 : scale 9
36,28 -> 6 : scale 4
36,29 -> 10 : vertical split at 9
36,30 -> 5 : scale 6
36,31 -> 10 : basic solution 1:12,1:5,1:5,2:7,2:3,2:3,3:19,2:3,1:14,1:17,
36,32 -> 7 : scale 4
36,33 -> 7 : scale 3
36,34 -> 8 : scale 2
36,35 -> 9 : horizontal split at 15
36,36 -> 1 : square
37,1 -> 37 : horizontal split at 1
37,2 -> 20 : horizontal split at 1
37,3 -> 15 : horizontal split at 1
37,4 -> 13 : horizontal split at 1
37,5 -> 11 : horizontal split at 2
37,6 -> 10 : horizontal split at 3
37,7 -> 10 : horizontal split at 2
37,8 -> 9 : horizontal split at 5
37,9 -> 9 : horizontal split at 9
37,10 -> 9 : horizontal split at 5
37,11 -> 9 : horizontal split at 4
37,12 -> 9 : horizontal split at 4
37,13 -> 8 : horizontal split at 11
37,14 -> 9 : horizontal split at 9
37,15 -> 9 : horizontal split at 10
37,16 -> 9 : horizontal split at 5
37,17 -> 8 : horizontal split at 17
37,18 -> 8 : horizontal split at 18
37,19 -> 8 : horizontal split at 18
37,20 -> 8 : horizontal split at 17
37,21 -> 9 : horizontal split at 7
37,22 -> 8 : horizontal split at 11
37,23 -> 9 : horizontal split at 14
37,24 -> 8 : horizontal split at 13
37,25 -> 9 : horizontal split at 12
37,26 -> 9 : horizontal split at 11
37,27 -> 9 : horizontal split at 10
37,28 -> 9 : horizontal split at 9
37,29 -> 8 : basic solution 1:9,1:9,1:7,2:2,3:20,2:5,1:12,1:17,
37,30 -> 9 : horizontal split at 10
37,31 -> 10 : horizontal split at 6
37,32 -> 8 : basic solution 1:13,1:10,2:3,2:3,3:19,2:4,1:14,1:18,
37,33 -> 9 : horizontal split at 15
37,34 -> 9 : horizontal split at 17
37,35 -> 9 : basic solution 1:4,2:4,2:4,2:4,1:16,2:19,2:1,1:17,1:18,
37,36 -> 9 : basic solution 1:7,2:7,1:10,1:10,1:10,1:4,2:11,2:11,1:26,
37,37 -> 1 : square
38,1 -> 38 : horizontal split at 1
38,2 -> 19 : scale 2
38,3 -> 15 : horizontal split at 2
38,4 -> 11 : scale 2
38,5 -> 11 : horizontal split at 3
38,6 -> 9 : scale 2
38,7 -> 10 : horizontal split at 3
38,8 -> 8 : scale 2
38,9 -> 10 : horizontal split at 2
38,10 -> 8 : scale 2
38,11 -> 9 : horizontal split at 5
38,12 -> 7 : scale 2
38,13 -> 9 : horizontal split at 12
38,14 -> 7 : scale 2
38,15 -> 9 : horizontal split at 5
38,16 -> 7 : scale 2
38,17 -> 10 : horizontal split at 4
38,18 -> 7 : scale 2
38,19 -> 2 : scale 19
38,20 -> 7 : scale 2
38,21 -> 10 : horizontal split at 14
38,22 -> 7 : scale 2
38,23 -> 9 : horizontal split at 15
38,24 -> 7 : scale 2
38,25 -> 9 : horizontal split at 13
38,26 -> 7 : scale 2
38,27 -> 9 : horizontal split at 11
38,28 -> 7 : scale 2
38,29 -> 10 : horizontal split at 9
38,30 -> 7 : scale 2
38,31 -> 9 : vertical split at 12
38,32 -> 7 : scale 2
38,33 -> 9 : vertical split at 14
38,34 -> 9 : scale 2
38,35 -> 9 : vertical split at 16
38,36 -> 7 : scale 2
38,37 -> 9 : vertical split at 18
38,38 -> 1 : square
39,1 -> 39 : horizontal split at 1
39,2 -> 21 : horizontal split at 1
39,3 -> 13 : scale 3
39,4 -> 13 : horizontal split at 3
39,5 -> 12 : horizontal split at 4
39,6 -> 8 : scale 3
39,7 -> 10 : horizontal split at 4
39,8 -> 11 : horizontal split at 3
39,9 -> 7 : scale 3
39,10 -> 9 : horizontal split at 4
39,11 -> 9 : horizontal split at 6
39,12 -> 7 : scale 3
39,13 -> 3 : scale 13
39,14 -> 9 : horizontal split at 4
